brand;verfügbare Menge;Artikelnr.;Produktname;UVP  (Euro)
MASERATI;2;R8821112004;MASERATI Mod. TRAGUARDO;369.00
MASERATI;4;R8821142001;MASERATI AUTOMATIC Mod. STILE ;379.00
MASERATI;1;R8823112004;MASERATI Mod. TRAGUARDO AUTOMATIC;419.00
MASERATI;1;R8823118008;MASERATI AUTOMATIC Mod. EPOCA;448.00
MASERATI;1;R8823140006;MASERATI MOD. R8823140006;690.00
MASERATI;5;R8823140007;MASERATI AUTOMATIC Mod. SFIDA;649.00
MASERATI;18;R8851108035;MASERATI MOD. R8851108035;269.00
MASERATI;1;R8851112001;MASERATI Mod. TRAGUARDO HYBRID SMART;299.00
MASERATI;1;R8851112002;MASERATI Mod. TRAGUARDO HYBRID;299.00
MASERATI;1;R8851132002;MASERATI Mod. TRIMARANO YATCHTIMER Special Pack;349.00
MASERATI;1;R8851132003;MASERATI Mod. TRIMARANO YATCHTIMER;349.00
MASERATI;4;R8851146001;MASERATI MOD. R8851146001;269.00
MASERATI;3;R8851146002;MASERATI MOD. R8851146002;259.00
MASERATI;4;R8851151006;MASERATI Mod. ATTRAZIONE;149.00
MASERATI;1;R8853100509;MASERATI Mod. COMPETIZIONE;159.00
MASERATI;1;R8853121008;MASERATI Mod. SUCCESSO;189.00
MASERATI;4;R8853140003;MASERATI Mod. SFIDA;249.00
MASERATI;2;R8853145502;MASERATI MOD. R8853145502;249.00
MASERATI;1;R8853146001;MASERATI MOD. R8853146001;259.00
MASERATI;1;R8853147504;MASERATI MOD. R8853147504;299.00
MASERATI;1;R8853147506;MASERATI MOD. R8853147506;229.00
MASERATI;1;R8853147507;MASERATI MOD. R8853147507;189.00
MASERATI;4;R8853149001;MASERATI Mod. SOLAR BLUE;289.00
MASERATI;10;R8853149501;MASERATI MOD. R8853149501;249.00
MASERATI;6;R8871610002;MASERATI MOD. R8871610002;299.00
MASERATI;1;R8871627005;MASERATI MOD. R8871627005;299.00
MASERATI;4;R8873612005;MASERATI Mod. TRAGUARDO;289.00
MASERATI;2;R8873612011;MASERATI MOD. R8873612011;299.00
MASERATI;1;R8873612016;MASERATI Mod. TRAGUARDO;349.00
MASERATI;3;R8873621009;MASERATI Mod. SUCCESSO;199.00
MASERATI;5;R8873640020;MASERATI Mod. SFIDA;399.00
MASERATI;2;R8873646002;MASERATI Mod. TRADIZIONE;349.00
MASERATI;2;R8873646004;MASERATI MOD. R8873646004;299.00
