brand;verfügbare Menge;Artikelnr.;Produktname;UVP  (Euro)
TIMEX;6;ABT531;TIMEX ARCHIVE Mod. FAIRFIELD;110.00
TIMEX;1;S_TW2U13700;TIMEX CINTURINO/WATCH STRAP TW2U13700;50.00
TIMEX;2;T5K630;TIMEX Mod. IRONMAN;249.00
TIMEX;1;T5K698;TIMEX Mod. IRON MARATHON ;129.00
TIMEX;2;T5K722;TIMEX Mod. IRONMAN;109.00
TIMEX;1;TW2P94700;TIMEX MOD. TW2P94700;179.00
TIMEX;4;TW2R81400;TIMEX Mod. MK1 ALUMINUIM ***SPECIAL PRICE***;129.00
TIMEX;1;TW2T66700;TIMEX Mod. BRIARWOOD;129.00
TIMEX;8;TW2T74100;TIMEX Mod. TW2T74100;99.00
TIMEX;2;TW2T78700;TIMEX Mod. PARISIENNE;119.00
TIMEX;4;TW2T78800;TIMEX Mod. PARISIENNE;129.00
TIMEX;1;TW2T78900;TIMEX Mod. PARISIENNE;129.00
TIMEX;1;TW2T86500;TIMEX Mod. WATERBURY;139.00
TIMEX;7;TW2T88200;TIMEX Mod. 23 ***SPECIAL PRICE***;149.00
TIMEX;4;TW2T88500;TIMEX Mod. 23;169.00
TIMEX;39;TW2U14700;TIMEX Mod. ESSEX AVENUE;109.00
TIMEX;4;TW2U14900;TIMEX Mod. ESSEX AVENUE;99.00
TIMEX;78;TW2U61100;TIMEX Mod. Q REISSUE;179.00
TIMEX;38;TW2U61200;TIMEX Mod. Q REISSUE;179.00
TIMEX;1;TW2U783007U;TIMEX MOD. TW2U783007U;289.00
TIMEX;5;TW2U95800;TIMEX Mod. Q REISSUE;189.00
TIMEX;1;TW2V00100;TIMEX Mod. Q DIVER;179.00
TIMEX;1;TW2V01600;TIMEX Mod. CHICAGO;129.00
TIMEX;35;TW2V01800;TIMEX Mod. CHICAGO;139.00
TIMEX;36;TW2V02100;TIMEX Mod. ESSEX AVENUE;119.00
TIMEX;2;TW2V02600;TIMEX Mod. ASHEVILLE;109.00
TIMEX;3;TW2V02800;TIMEX Mod. ASHEVILLE;109.00
TIMEX;1;TW2V06200;TIMEX MOD. PEYTON;105.00
TIMEX;1;TW2V07200;TIMEX MOD. TW2V07200;99.00
TIMEX;10;TW2V24000;TIMEX MOD. ADORN;109.00
TIMEX;1;TW2V24500;TIMEX Mod. ADORN;119.00
TIMEX;1;TW2V26200;TIMEX MOD. HIGHVIEW;109.00
TIMEX;12;TW2V26500;TIMEX Mod. TW2V26500;109.00
TIMEX;7;TW2V27000;TIMEX Mod. HARBORSIDE - INDIGLO;109.00
TIMEX;6;TW2V30000;TIMEX Mod. TW2V30000;99.00
TIMEX;9;TW2V30100;TIMEX Mod. TW2V30100;99.00
TIMEX;6;TW2V32000;TIMEX Mod. Q DIVER;169.00
TIMEX;55;TW2V32100;TIMEX Mod. Q DIVER;169.00
TIMEX;51;TW2V36600;TIMEX Mod. MIDTOWN;159.00
TIMEX;75;TW2V36800;TIMEX Mod. TW2V36800;159.00
TIMEX;1;TW2V40300;TIMEX MOD. TW2V40300;119.00
TIMEX;1;TW2V40600;TIMEX MOD. TW2V40600;109.00
TIMEX;2;TW2V40900;TIMEX Mod. EXPEDITION NORTH RIDGE;109.00
TIMEX;38;TW2V41100;TIMEX Mod. TW2V41100;65.00
TIMEX;72;TW2V42000;TIMEX Mod. HARBORSIDE - COAST COLLECTION;129.00
TIMEX;5;TW2V43200;TIMEX Mod. ESSEX AVENUE;109.00
TIMEX;10;TW2V43300;TIMEX Mod. ESSEX AVENUE;119.00
TIMEX;1;TW2V73400;TIMEX MOD. TW2V73400;189.00
TIMEX;1;TW2W14700;TIMEX MOD. TW2W14700;149.00
TIMEX;1;TW2W20200;TIMEX MOD. TW2W20200;99.00
TIMEX;1;TW2W23400;TIMEX MOD. TW2W23400;109.00
TIMEX;1;TW2W42300;TIMEX MOD. TW2W42300;99.00
TIMEX;1;TW2W47500;TIMEX MOD. TW2W47500;299.00
TIMEX;1;TW2W47800;TIMEX MOD. TW2W47800;199.00
TIMEX;1;TW2W51600;TIMEX MOD. TW2W51600;229.00
TIMEX;1;TW2W53300;TIMEX MOD. TW2W53300;229.00
TIMEX;1;TW5K84500H4SU;TIMEX Mod. IRONMAN PERSONAL TRAINER;189.00
TIMEX;1;TW5K84600;TIMEX Mod. IRONMAN PERSONAL TRAINER;189.00
TIMEX;4;TW5K85600;TIMEX Mod. IRONMAN X20 ***SPECIAL PRICE***;129.00
TIMEX;4;TW5K85700;TIMEX Mod. IRONMAN ***SPECIAL PRICE***;129.00
TIMEX;5;TW5K87400;TIMEX Mod. IRONMAN RUN GPS ***SPECIAL PRICE***;99.00
TIMEX;7;TW5K87600;TIMEX Mod. IRONMAN RUN GPS ***SPECIAL PRICE***;129.00
TIMEX;91;TW5K90500;TIMEX Mod. IRONMAN;109.90
TIMEX;5;TW5K95300;TIMEX Mod. IRONMAN RUN X-20 NEON;89.00
TIMEX;52;TW5K97700;TIMEX Mod. IRONMAN;89.90
TIMEX;2;TW5M02800;TIMEX IRONMAN Mod. IRONMAN LADY, 50 LAP ***SPECIAL PRICE***;89.90
TIMEX;3;TW5M03000;TIMEX Mod. IRONMAN LADY  ***SPECIAL PRICE***;89.90
TIMEX;9;TW5M11700;TIMEX Mod. IRONMAN GPS ***SPECIAL PRICE***;129.00
TIMEX;1;TWG013500;TIMEX Mod. IQ+;179.00
